INTERMEDIARI;Codice meccanografico;Numero iscrizione albo/elenco;Codice tipologia operatore;Tipologia operatore;Data iscrizione albo/elenco;data_inizio_operativita;Data liquidazione;Codice tipologia liquidazione;Tipologia liquidazione;Data cancellazione albo/elenco;Denominazione;Codice classificazione;Classificazione;Codice iscrizione attivita';Tipo iscrizione attivita';Sede legale - Indirizzo;Sede legale - CAP;Sede legale - Comune;Direzione generale - Indirizzo;Direzione generale - CAP;Direzione generale - Comune;Codice Stato;Note;Data inizio validita';Data fine validita'
;08556.3;00000004716;001;"BANCA";"1971-04-04";"1971-04-04";"9999-12-31";" ";"";"9999-12-31";"BANCA DI FORLI' - CREDITO COOPERATIVO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO DELLA REPUBBLICA, 2/4";47121;242000;"CORSO DELLA REPUBBLICA, 2/4";47121;242000;000000;"";"2009-10-01";"9999-12-31"
;08557.1;00000001405;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1996-11-01";"CASSA RURALE DI DEPOSITI E PRESTITI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA TRIESTE, 17";47034;242036;"PIAZZA TRIESTE, 17";47034;242036;000000;"";"1936-12-31";"1938-02-19"
;08557.1;00000001405;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1996-11-01";"CASSA RURALE E ARTIGIANA DI FORLIMPOPOLI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA TRIESTE, 17";47034;242036;"PIAZZA TRIESTE, 17";47034;242036;000000;"";"1938-02-20";"1994-05-11"
;08557.1;00000001405;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1996-11-01";"BANCA DI CREDITO COOPERATIVO DI FORLIMPOPOLI (FORLI')";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA TRIESTE, 17";47034;242036;"PIAZZA TRIESTE, 17";47034;242036;000000;"";"1994-05-12";"1996-11-01"
;08561.3;00000004524;001;"BANCA";"1955-05-31";"1956-01-23";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI FRATTE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";" FRATTE";00000;424000;"VIA S.BARATTA,94 FRATTE";84100;424000;000000;"";"1955-05-31";"1960-12-30"
;08561.3;00000004524;001;"BANCA";"1955-05-31";"1956-01-23";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI FRATTE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA S.BARATTA,94 FRATTE";84100;424000;"VIA S.BARATTA,94 FRATTE";84100;424000;000000;"";"1960-12-31";"1980-05-12"
;08561.3;00000004524;001;"BANCA";"1955-05-31";"1956-01-23";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE ED ARTIGIANA DI SALERNO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA S.BARATTA,94 FRATTE";84100;424000;"VIA S.BARATTA,94 FRATTE";84100;424000;000000;"";"1980-05-13";"1995-06-11"
;08561.3;00000004524;001;"BANCA";"1955-05-31";"1956-01-23";"9999-12-31";" ";"";"9999-12-31";"C.R.A.S. - BANCA DI CREDITO COOPERATIVO DI SALERNO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA S.BARATTA,94 FRATTE";84100;424000;"VIA S.BARATTA,94 FRATTE";84100;424000;000000;"";"1995-06-12";"1999-03-21"
;08561.3;00000004524;001;"BANCA";"1955-05-31";"1956-01-23";"9999-12-31";" ";"";"9999-12-31";"BANCA DI SALERNO - CREDITO COOPERATIVO SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA S.BARATTA,94 FRATTE";84100;424000;"VIA S.BARATTA,94 FRATTE";84100;424000;000000;"";"1999-03-22";"2005-06-02"
;08561.3;00000004524;001;"BANCA";"1955-05-31";"1956-01-23";"9999-12-31";" ";"";"9999-12-31";"BANCA DI SALERNO CREDITO COOPERATIVO SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA S. BARATTA, 94 FRATTE";84100;424000;"VIA S. BARATTA, 94 FRATTE";84100;424000;000000;"";"2005-06-03";"2008-07-31"
;08561.3;00000004524;001;"BANCA";"1955-05-31";"1956-01-23";"9999-12-31";" ";"";"9999-12-31";"BANCA DI SALERNO CREDITO COOPERATIVO SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA S. BARATTA, 94";84100;424000;"VIA S. BARATTA, 94";84100;424000;000000;"";"2008-08-01";"9999-12-31"
;08562.1;00000004646;001;"BANCA";"1963-06-01";"1963-06-24";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI FORNACETTE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA TOSCO ROMAGNOLA, 101/A FORNACETTE";56012;316012;"VIA TOSCO ROMAGNOLA, 101/A FORNACETTE";56012;316012;000000;"";"1963-06-01";"1994-06-08"
;08562.1;00000004646;001;"BANCA";"1963-06-01";"1963-06-24";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI FORNACETTE - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA TOSCO ROMAGNOLA, 101/A FORNACETTE";56012;316012;"VIA TOSCO ROMAGNOLA, 101/A FORNACETTE";56012;316012;000000;"";"1994-06-09";"9999-12-31"
;08563.9;00000004685;001;"BANCA";"1964-12-24";"1965-02-15";"9999-12-31";" ";"";"1994-09-29";"CASSA RURALE E ARTIGIANA DI FLAIBANO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA MONUMENTO 35, ANG. VIA CAVOUR";33030;232180;"PIAZZA MONUMENTO 35, ANG. VIA CAVOUR";33030;232180;000000;"";"1964-12-24";"1994-09-29"
;08564.7;00000004886;001;"BANCA";"1981-10-16";"1982-01-04";"9999-12-31";" ";"";"1997-06-23";"CASSA RURALE ED ARTIGIANA DI CETARA (SALERNO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FEDERICI,50-52";84010;424123;"VIA FEDERICI,50-52";84010;424123;000000;"";"1981-10-16";"1995-05-23"
;08564.7;00000004886;001;"BANCA";"1981-10-16";"1982-01-04";"9999-12-31";" ";"";"1997-06-23";"BANCA DI CREDITO COOPERATIVO DI CETARA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FEDERICI,50-52";84010;424123;"VIA FEDERICI,50-52";84010;424123;000000;"";"1995-05-24";"1997-06-23"
;08565.4;00000004927;001;"BANCA";"1983-12-21";"1984-02-20";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE ED ARTIGIANA DI BUCCINO (PROVINCIA DI SALERNO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA MERCATO";84021;424051;"PIAZZA MERCATO";84021;424051;000000;"";"1983-12-21";"1994-06-27"
;08565.4;00000004927;001;"BANCA";"1983-12-21";"1984-02-20";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI BUCCINO (SALERNO) - SOCIETA'COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA MERCATO";84021;424051;"PIAZZA MERCATO";84021;424051;000000;"";"1994-06-28";"2005-07-07"
;08565.4;00000004927;001;"BANCA";"1983-12-21";"1984-02-20";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI BUCCINO SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA MERCATO";84021;424051;"PIAZZA MERCATO";84021;424051;000000;"";"2005-07-08";"9999-12-31"
;08566.2;00000004929;001;"BANCA";"1983-12-21";"1984-03-19";"9999-12-31";" ";"";"2000-11-01";"CASSA RURALE ED ARTIGIANA DI CORTENOVA VALSASSINA - CORTENOVA (PROVINCIA DI COMO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PROVINCIALE, 14";23813;128075;"VIA PROVINCIALE, 14";23813;128075;000000;"";"1983-12-21";"1994-07-25"
;08566.2;00000004929;001;"BANCA";"1983-12-21";"1984-03-19";"9999-12-31";" ";"";"2000-11-01";"BANCA DI CREDITO COOPERATIVO DI CORTENOVA VALSASSINA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PROVINCIALE, 14";23813;128075;"VIA PROVINCIALE, 14";23813;128075;000000;"";"1994-07-26";"2000-11-01"
;08567.0;00000004928;001;"BANCA";"1983-12-21";"1984-01-16";"9999-12-31";" ";"";"2002-08-05";"CASSA RURALE ED ARTIGIANA DI DASA' (CATANZARO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PROVINCIALE, 31";89832;454021;"VIA PROVINCIALE, 31";89832;454021;000000;"";"1983-12-21";"1998-09-06"
;08567.0;00000004928;001;"BANCA";"1983-12-21";"1984-01-16";"9999-12-31";" ";"";"2002-08-05";"BANCA DI CREDITO COOPERATIVO DI DASA' (VIBO VALENTIA) - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA PROVINCIALE, 31";89832;454021;"VIA PROVINCIALE, 31";89832;454021;000000;"";"1998-09-07";"2002-08-05"
;08568.8;00000004934;001;"BANCA";"1984-03-27";"1984-10-08";"9999-12-31";" ";"";"1994-01-27";"CASSA RURALE ED ARTIGIANA DI CRUCOLI TORRETTA (CRUCOLI - CATANZARO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO GARIBALDI, 57/A TORRETTA";00000;453030;"CORSO GARIBALDI, 57/A TORRETTA";00000;453030;000000;"";"1984-03-27";"1994-01-27"
;08568.8;00000005213;001;"BANCA";"1994-01-27";"1994-01-27";"9999-12-31";" ";"";"2003-10-15";"CASSA DI CREDITO COOPERATIVO DELLA MEDIA MAGNA GRECIA SOC. COOP. PER AZIONI A RESP. LIM. DI MELISSA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"LARGO MONTI, 19";88817;453039;"CORSO GARIBALDI, 57/A";88812;453030;000000;"";"1994-01-27";"1995-05-25"
;08568.8;00000005213;001;"BANCA";"1994-01-27";"1994-01-27";"9999-12-31";" ";"";"2003-10-15";"BANCA DI CREDITO COOPERATIVO DELLA MEDIA MAGNA GRECIA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"LARGO MONTI, 19";88817;453039;"CORSO GARIBALDI, 57/A";88812;453030;000000;"";"1995-05-26";"2003-10-15"
;08569.6;00000004807;001;"BANCA";"1974-10-12";"1975-01-20";"9999-12-31";" ";"";"1994-12-30";"CASSA RURALE ED ARTIGIANA DI GAMBULAGA DI PORTOMAGGIORE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA RUNCO, 62/A GAMBULAGA";44010;241054;"VIA RUNCO, 62/A GAMBULAGA";44010;241054;000000;"";"1974-10-12";"1994-12-30"
;08570.4;00000002145;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1998-10-07";"CASSA RURALE DI DEPOSITI E PRESTITI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GARIBALDI, 103 GALLO";12060;112009;"VIA GARIBALDI, 103 GALLO";12060;112009;000000;"";"1936-12-31";"1938-02-19"
;08570.4;00000002145;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1998-10-07";"CASSA RURALE E ARTIGIANA DI GALLO E GRINZANE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GARIBALDI, 103 GALLO";12060;112009;"VIA GARIBALDI, 103 GALLO";12060;112009;000000;"";"1938-02-20";"1948-01-05"
;08570.4;00000002145;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1998-10-07";"CASSA RURALE E ARTIGIANA DI GALLO E GRINZANE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GARIBALDI, 103 GALLO";12060;112300;"VIA GARIBALDI, 103 GALLO";12060;112300;000000;"";"1948-01-06";"1980-06-23"
;08570.4;00000002145;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1998-10-07";"CASSA RURALE ED ARTIGIANA DI GALLO DI GRINZANE CAVOUR (CUNEO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GARIBALDI, 103 GALLO";12060;112300;"VIA GARIBALDI, 103 GALLO";12060;112300;000000;"";"1980-06-24";"1994-05-23"
;08570.4;00000002145;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1998-10-07";"BANCA DI CREDITO COOPERATIVO DI GALLO DI GRINZANE CAVOUR (CUNEO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA GARIBALDI, 103 GALLO";12060;112300;"VIA GARIBALDI, 103 GALLO";12060;112300;000000;"";"1994-05-24";"1998-10-07"
;08572.0;00000001013;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI DEPOSITI E PRESTITI "SANTA MARIA DELLA VITTORIA"";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;410138;"VIA NAZIONALE APPULO SANNITICA";86013;410138;000000;"";"1936-12-31";"1938-02-19"
;08572.0;00000001013;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GAMBATESA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;410138;"VIA NAZIONALE APPULO SANNITICA";86013;410138;000000;"";"1938-02-20";"1960-12-30"
;08572.0;00000001013;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GAMBATESA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA NAZIONALE APPULO SANNITICA";86013;410138;"VIA NAZIONALE APPULO SANNITICA";86013;410138;000000;"";"1960-12-31";"1982-05-19"
;08572.0;00000001013;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE ED ARTIGIANA DI GAMBATESA (CAMPOBASSO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA NAZIONALE APPULO SANNITICA";86013;410138;"VIA NAZIONALE APPULO SANNITICA";86013;410138;000000;"";"1982-05-20";"1994-03-17"
;08572.0;00000001013;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GAMBATESA - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA NAZIONALE APPULA S.N.C.";86013;410138;"VIA NAZIONALE APPULA S.N.C.";86013;410138;000000;"";"1994-03-18";"2005-06-06"
;08572.0;00000001013;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GAMBATESA - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA NAZIONALE APPULA, 29";86013;410138;"VIA NAZIONALE APPULA, 29";86013;410138;000000;"";"2005-06-07";"9999-12-31"
;08574.6;00000004400;001;"BANCA";"1937-08-05";"1937-08-05";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI PRESTITI DI GATTEO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;242045;"VIA G.PASCOLI,2";47030;242045;000000;"";"1937-08-05";"1938-02-19"
;08574.6;00000004400;001;"BANCA";"1937-08-05";"1937-08-05";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GATTEO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;242045;"VIA G.PASCOLI,2";47030;242045;000000;"";"1938-02-20";"1960-12-30"
;08574.6;00000004400;001;"BANCA";"1937-08-05";"1937-08-05";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GATTEO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA G.PASCOLI,2";47030;242045;"VIA G.PASCOLI,2";47030;242045;000000;"";"1960-12-31";"1994-06-17"
;08574.6;00000004400;001;"BANCA";"1937-08-05";"1937-08-05";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GATTEO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA G.PASCOLI, 2";47030;242045;"VIA G.PASCOLI, 2";47030;242045;000000;"";"1994-06-18";"2005-06-08"
;08574.6;00000004400;001;"BANCA";"1937-08-05";"1937-08-05";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GATTEO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA G. PASCOLI, 2";47043;242045;"VIA G. PASCOLI, 2";47043;242045;000000;"";"2005-06-09";"2009-05-24"
;08574.6;00000004400;001;"BANCA";"1937-08-05";"1937-08-05";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GATTEO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA DELLA COOPERAZIONE, 10";47043;242045;"VIA DELLA COOPERAZIONE, 10";47043;242045;000000;"";"2009-05-25";"9999-12-31"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI DEPOSITI E PRESTITI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;131225;"PIAZZA ROMA,17";25016;131225;000000;"";"1936-12-31";"1938-02-19"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GHEDI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;131225;"PIAZZA ROMA,17";25016;131225;000000;"";"1938-02-20";"1960-12-30"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GHEDI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA ROMA,17";25016;131225;"PIAZZA ROMA,17";25016;131225;000000;"";"1960-12-31";"1972-12-01"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GHEDI,CALVISANO E FIESSE";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA ROMA,17";25016;131225;"PIAZZA ROMA,17";25016;131225;000000;"";"1972-12-02";"1977-05-03"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE ED ARTIGIANA DELL'AGRO BRESCIANO";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA ROMA,17";25016;131225;"PIAZZA ROMA,17";25016;131225;000000;"";"1977-05-04";"1985-12-17"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE ED ARTIGIANA DELL'AGRO BRESCIANO (GHEDI - BRESCIA)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA ROMA,17";25016;131225;"PIAZZA ROMA,17";25016;131225;000000;"";"1985-12-18";"1994-03-27"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE ED ARTIGIANA DELL'AGRO BRESCIANO CREDITO COOPERATIVO (GHEDI - BRESCIA)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA ROMA,17";25016;131225;"PIAZZA ROMA,17";25016;131225;000000;"";"1994-03-28";"1995-04-13"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DELL'AGRO BRESCIANO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA ROMA, 17";25016;131225;"PIAZZA ROMA, 17";25016;131225;000000;"";"1995-04-14";"2005-08-23"
;08575.3;00000002181;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO AGROBRESCIANO - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA ROMA, 17";25016;131225;"PIAZZA ROMA, 17";25016;131225;000000;"";"2005-08-24";"9999-12-31"
;08576.1;00000004695;001;"BANCA";"1966-01-17";"1966-02-04";"9999-12-31";" ";"";"1994-10-03";"CASSA RURALE E ARTIGIANA DI GIACCIANO CON BARUCHELLA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA ROMA,174";45020;222081;"VIA ROMA,174";45020;222081;000000;"";"1966-01-17";"1994-10-03"
;08578.7;00000002680;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE DI PRESTITI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;333060;"VIA CATTOLICA, 20";61012;333060;000000;"";"1936-12-31";"1938-02-19"
;08578.7;00000002680;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GRADARA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"";00000;333060;"VIA CATTOLICA, 20";61012;333060;000000;"";"1938-02-20";"1960-12-30"
;08578.7;00000002680;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GRADARA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA CATTOLICA, 20";61012;333060;"VIA CATTOLICA, 20";61012;333060;000000;"";"1960-12-31";"1987-05-17"
;08578.7;00000002680;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE ED ARTIGIANA DI GRADARA (PROVINCIA DI PESARO-URBINO)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA CATTOLICA, 20";61012;333060;"VIA CATTOLICA, 20";61012;333060;000000;"";"1987-05-18";"1994-02-28"
;08578.7;00000002680;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GRADARA (PROVINCIA DI PESARO-URBINO), SOCIETA' COOP. PER AZIONI A RESP. LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA CATTOLICA, 20";61012;333060;"VIA CATTOLICA, 20";61012;333060;000000;"";"1994-03-01";"2005-05-22"
;08578.7;00000002680;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GRADARA - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA CATTOLICA, 20";61012;333060;"VIA CATTOLICA, 20";61012;333060;000000;"";"2005-05-23";"2010-01-25"
;08578.7;00000002680;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GRADARA - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA MANCINI, 21";61012;333060;"VIA MANCINI, 21";61012;333060;000000;"";"2010-01-26";"9999-12-31"
;08581.1;00000000445;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-09-27";"CASSA RURALE DI GUALTIERI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA BENTIVOGLIO, 6/7";42044;247069;"PIAZZA BENTIVOGLIO, 6/7";42044;247069;000000;"";"1936-12-31";"1938-02-19"
;08581.1;00000000445;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-09-27";"CASSA RURALE E ARTIGIANA DI GUALTIERI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA BENTIVOGLIO, 6/7";42044;247069;"PIAZZA BENTIVOGLIO, 6/7";42044;247069;000000;"";"1938-02-20";"1995-05-03"
;08581.1;00000000445;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-09-27";"BANCA BENTIVOGLIO BANCA DI CREDITO COOPERATIVO DI GUALTIERI";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"PIAZZA BENTIVOGLIO, 6/7";42044;247069;"PIAZZA BENTIVOGLIO, 6/7";42044;247069;000000;"";"1995-05-04";"1999-09-27"
;08583.7;00000001237;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-09-27";"CASSA RURALE DI PRESTITI DI PIEVE DI GUASTALLA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO PRAMPOLINI,1/A";42016;247072;"CORSO PRAMPOLINI,1/A";42016;247072;000000;"";"1936-12-31";"1938-02-19"
;08583.7;00000001237;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-09-27";"CASSA RURALE E ARTIGIANA DI GUASTALLA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO PRAMPOLINI,1/A";42016;247072;"CORSO PRAMPOLINI,1/A";42016;247072;000000;"";"1938-02-20";"1983-05-29"
;08583.7;00000001237;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-09-27";"CASSA RURALE ED ARTIGIANA DI GUASTALLA (REGGIO EMILIA)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO PRAMPOLINI,1/A";42016;247072;"CORSO PRAMPOLINI,1/A";42016;247072;000000;"";"1983-05-30";"1994-04-19"
;08583.7;00000001237;001;"BANCA";"1936-12-31";"1936-12-31";"9999-12-31";" ";"";"1999-09-27";"BANCA DI CREDITO COOPERATIVO DI GUASTALLA (REGGIO EMILIA)";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"CORSO PRAMPOLINI,1/A";42016;247072;"CORSO PRAMPOLINI,1/A";42016;247072;000000;"";"1994-04-20";"1999-09-27"
;08586.0;00000004659;001;"BANCA";"1963-09-16";"1963-12-16";"9999-12-31";" ";"";"9999-12-31";"CASSA RURALE E ARTIGIANA DI GHISALBA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FRANCESCA, 3";24050;130339;"VIA FRANCESCA, 3";24050;130339;000000;"";"1963-09-16";"1994-06-03"
;08586.0;00000004659;001;"BANCA";"1963-09-16";"1963-12-16";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GHISALBA - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FRANCESCA, 3";24050;130339;"VIA FRANCESCA, 3";24050;130339;000000;"";"1994-06-04";"2005-06-14"
;08586.0;00000004659;001;"BANCA";"1963-09-16";"1963-12-16";"9999-12-31";" ";"";"9999-12-31";"BANCA DI CREDITO COOPERATIVO DI GHISALBA (BERGAMO) - SOCIETA' COOPERATIVA";300;"BANCHE DI CREDITO COOPERATIVO";000;"";"VIA FRANCESCA, 3";24050;130339;"VIA FRANCESCA, 3";24050;130339;000000;"";"2005-06-15";"9999-12-31"
